"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TERZO AGGIORNAMENTO DUP 2022_2024 delibera C.C. n. 23 del 03.11.2022";"0.67 MB";"08/11/2022";"08/11/2022"
"SECONDO AGGIORNAMENTO DUP 2022_2024";"260.57 KB";"06/05/2022";"06/05/2022"
"AGGIORNAMENTO DUP 2022_2024 ";"260.01 KB";"22/03/2022";"22/03/2022"
"DUP 2022_2024";"225.86 KB";"22/03/2022";"22/03/2022"
"DELIBERA C.C. N. 38 DEL 20.12.2021 APPROVAZIONE BILANCIO DI PREVISIONE 2022_2024";"0.53 MB";"24/12/2021";"24/12/2021"
"ALLEGATO O";"0.84 MB";"24/12/2021";"24/12/2021"
"ALLEGATO N";"0.93 MB";"24/12/2021";"24/12/2021"
"ALLEGATO M";"239.11 KB";"24/12/2021";"24/12/2021"
"ALLEGATO L";"1.16 MB";"24/12/2021";"24/12/2021"
"ALLEGATO I";"1.44 MB";"24/12/2021";"24/12/2021"
"ALLEGATO H";"247.81 KB";"24/12/2021";"24/12/2021"
"ALLEGATO G";"178.93 KB";"24/12/2021";"24/12/2021"
"ALLEGATO F";"65.06 KB";"24/12/2021";"24/12/2021"
"ALLEGATO E";"128.29 KB";"24/12/2021";"24/12/2021"
"ALLEGATO D";"511.88 KB";"24/12/2021";"24/12/2021"
"ALLEGATO C";"127.8 KB";"24/12/2021";"24/12/2021"
"ALLEGATO B";"2.18 MB";"24/12/2021";"24/12/2021"
"ALLEGATO A";"133.85 KB";"24/12/2021";"24/12/2021"
