"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato Z - Piano degli indicatori di bilancio - rendiconto 2018";"1.63 MB";"15/04/2019";"15/04/2019"
"Allegato V - Relazione al Rendiconto 2018";"449.67 KB";"15/04/2019";"15/04/2019"
"Allegato U - Attestazioni non sussistenza debiti fuori bilancio";"114.79 KB";"15/04/2019";"15/04/2019"
"Allegato T - Asseverazioni";"5.92 MB";"15/04/2019";"15/04/2019"
"Allegato S - Indicatore tempestivit� pagamenti annuale 2018";"13.64 KB";"15/04/2019";"15/04/2019"
"Allegato R - Spese di rappresentanza 2018";"471.01 KB";"15/04/2019";"15/04/2019"
"Allegato Q - Delibera C.C. n. 10 del 24.07.2018 Assestamento generale di bilancio 2018/2019 e verifica degli equilibri di bilancio";"1.91 MB";"15/04/2019";"15/04/2019"
"Allegato P - Situazione di deficita' strutturale";"85.37 KB";"15/04/2019";"15/04/2019"
"Allegato O - Elenco indirizzi internet Gruppo Amministrazione Pubblica";"43.52 KB";"15/04/2019";"15/04/2019"
"Allegato N - Relazione dell'organo di revisione";"1.72 MB";"15/04/2019";"15/04/2019"
"Allegato M -Elenco residui attivi e passivi da riportare al termine dell'anno 2018";"1.9 MB";"15/04/2019";"15/04/2019"
"Allegato L - Incassi e Pagamenti Siope";"20.49 KB";"15/04/2019";"15/04/2019"
"Allegato I - Prospetto Costi per missione";"151.86 KB";"15/04/2019";"15/04/2019"
"Allegato H - Impegni assunti nell'esercizio 2018 e precedenti";"123.18 KB";"15/04/2019";"15/04/2019"
"Allegato G - Accertamenti assunti nell'esercizio 2018 e precedenti ";"149.74 KB";"15/04/2019";"15/04/2019"
"Allegato F - Prospetto delle spese per titoli, tipologie e categorie";"340.29 KB";"15/04/2019";"15/04/2019"
"Allegato E - Prospetto delle entrate per titoli, tipologie e categorie";"442.02 KB";"15/04/2019";"15/04/2019"
"Allegato D - Composizione dell'accantonamento al Dondo Crediti di Dubbia Esigibilit� e al Fondo Svalutazione Crediti";"194.11 KB";"15/04/2019";"15/04/2019"
"Allegato C - Composizione per missioni e programmi del Fondo Pluriennale Vincolato";"345.11 KB";"15/04/2019";"15/04/2019"
"Allegato B - Risultato di Amministrazione";"116.23 KB";"15/04/2019";"15/04/2019"
"Allegato A - Conto di Bilancio";"0.88 MB";"15/04/2019";"15/04/2019"
"Delibera C.C. n. 4 del 10.04.2018 Approvazione Rendiconto 2018";"426.1 KB";"15/04/2019";"15/04/2019"
