"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N. 16 DEL 17/04/2023 - APPROVAZIONE RENDICONTO 2022";"244.38 KB";"20/04/2023";"20/04/2023"
"ALLEGATO A";"2.16 MB";"20/04/2023";"20/04/2023"
"ALLEGATO B";"132.87 KB";"20/04/2023";"20/04/2023"
"ALLEGATO C";"324.44 KB";"20/04/2023";"20/04/2023"
"ALLEGATO D";"197.26 KB";"20/04/2023";"20/04/2023"
"ALLEGATO C";"324.44 KB";"20/04/2023";"20/04/2023"
"ALLEGATO D";"197.26 KB";"20/04/2023";"20/04/2023"
"ALLEGATO E";"388.95 KB";"20/04/2023";"20/04/2023"
"ALLEGATO F";"169.41 KB";"20/04/2023";"20/04/2023"
"ALLEGATO G";"121.53 KB";"20/04/2023";"20/04/2023"
"ALLEGATO H";"146.13 KB";"20/04/2023";"20/04/2023"
"ALLEGATO I";"125.34 KB";"20/04/2023";"20/04/2023"
"ALLEGATO L";"208.52 KB";"20/04/2023";"20/04/2023"
"ALLEGATO M";"19.13 KB";"20/04/2023";"20/04/2023"
"ALLEGATO N";"71.16 KB";"20/04/2023";"20/04/2023"
"ALLEGATO O";"1.77 MB";"20/04/2023";"20/04/2023"
"ALLEGATO Q";"0.78 MB";"20/04/2023";"20/04/2023"
"ALLEGATO R";"71.55 KB";"20/04/2023";"20/04/2023"
"ALLEGATO S";"0.65 MB";"20/04/2023";"20/04/2023"
"ALLEGATO T";"24.35 KB";"20/04/2023";"20/04/2023"
"ALLEGATO U";"368.24 KB";"20/04/2023";"20/04/2023"
"ALLEGATO V";"90.08 KB";"20/04/2023";"20/04/2023"
"ALLEGATO W";"449.07 KB";"20/04/2023";"20/04/2023"
"ALLEGATO X";"2.1 MB";"20/04/2023";"20/04/2023"
"ALLEGATO Y";"3.34 MB";"20/04/2023";"20/04/2023"
"ALLEGATO Z";"412.44 KB";"20/04/2023";"20/04/2023"
