"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N. 9 DEL 28.04.2022 - APPROVAZIONE RENDICONTO 2021";"0.54 MB";"06/05/2022";"06/05/2022"
"ALLEGATO A_risultanze del bilancio 2021";"439.7 KB";"06/05/2022";"06/05/2022"
"ALLEGATO B_prospetto dimostrativo del risultato di amministrazione 2021";"131.22 KB";"06/05/2022";"06/05/2022"
"ALLEGATO C_composizione FPV per missioni e programmi";"144.89 KB";"06/05/2022";"06/05/2022"
"ALLEGATO D_composizione FCDE";"197.17 KB";"06/05/2022";"06/05/2022"
"ALLEGATO E_prospetto entrate per titoli_tipologie e categorie";"390.98 KB";"06/05/2022";"06/05/2022"
"ALLEGATO F_Impegni per missioni_programmi e macroaggregati";"439.7 KB";"06/05/2022";"06/05/2022"
"ALLEGATO G_accertamenti assunti nell'esercizio in corso  e imputati all'anno successivo a quello del rendiconto";"146.53 KB";"06/05/2022";"06/05/2022"
"ALLEGATO H_impegni assunti nell'esercizio in corso e imputati all'anno successivo a quello del rendiconto";"125.09 KB";"06/05/2022";"06/05/2022"
"ALLEGATO I_prospetto riassuntivo costi per missione";"0.61 MB";"06/05/2022";"06/05/2022"
"ALLEGATO L_prospetti SIOPE";"17.43 KB";"06/05/2022";"06/05/2022"
"ALLEGATO M_elenco residui attivi e passivi da riportare";"0.55 MB";"06/05/2022";"06/05/2022"
"ALLEGATO N_Relazione Parere revisore del conto";"352.66 KB";"06/05/2022";"06/05/2022"
"ALLEGATO O_elenco indirizzi partecipate";"80.79 KB";"06/05/2022";"06/05/2022"
"ALLEGATO P_parametri riscontro situazione def. strutturale";"71.12 KB";"06/05/2022";"06/05/2022"
"ALLEGATO Q_delibera salvaguardia equilibri di bilancio";"0.65 MB";"06/05/2022";"06/05/2022"
"ALLEGATO R_spese di rappresentanza 2021";"69.01 KB";"06/05/2022";"06/05/2022"
"ALLEGATO S_attestazione tempi medi di pagamento 2021";"167.4 KB";"06/05/2022";"06/05/2022"
"ALLEGATO T_asseverazione debiti e crediti";"0.7 MB";"06/05/2022";"06/05/2022"
"ALLEGATO U_attestazione assenza debiti fuori bilancio";"368.19 KB";"06/05/2022";"06/05/2022"
"ALLEGATO V_Relazione sulla gestione 2021";"0.9 MB";"06/05/2022";"06/05/2022"
"ALLEGATO X_obiettivi per il sociale DPCM 1� luglio 2021";"115.33 KB";"06/05/2022";"06/05/2022"
"ALLEGATO Z_indicatori di bilancio";"1.16 MB";"06/05/2022";"06/05/2022"
