"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO L";"2.99 MB";"21/12/2023";"01/02/2024"
"DUP 2024_2026";"362.86 KB";"21/12/2023";"21/12/2023"
"DELIBERA C.C. N. 35 DEL 14.12.2023 APPROVAZIONE BILANCIO DI PREVISIONE 2024_2026";"201.75 KB";"21/12/2023";"21/12/2023"
"ALLEGATO A";"0.62 MB";"21/12/2023";"21/12/2023"
"ALLEGATO B";"3.85 MB";"21/12/2023";"21/12/2023"
"ALLEGATO C";"185.26 KB";"21/12/2023";"21/12/2023"
"ALLEGATO D";"0.87 MB";"21/12/2023";"21/12/2023"
"ALLEGATO E";"128.74 KB";"21/12/2023";"21/12/2023"
"ALLEGATO F";"51.43 KB";"21/12/2023";"21/12/2023"
"ALLEGATO H";"469.36 KB";"21/12/2023";"21/12/2023"
"ALLEGATO G";"104.84 KB";"21/12/2023";"21/12/2023"
"ALLEGATO I";"225.22 KB";"21/12/2023";"21/12/2023"
"ALLEGATO M";"445.3 KB";"21/12/2023";"21/12/2023"
"ALLEGATO N";"375.92 KB";"21/12/2023";"21/12/2023"
"ALLEGATO O";"2.23 MB";"21/12/2023";"21/12/2023"
