"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO L - DELIBERA C.C. N. 40_2019 PROGRAMMA INCARICHI E COLLABORAZIONI ANNO 2020";"176.94 KB";"10/01/2020";"10/01/2020"
"ALLEGATO G - DELIBERA C.C. N. 39_2019 QUANTITA' E QUALITA' AREE EDIFICABILI E FABBRICATI DA DESTINARSI ALLA RESIDENZA E ALLE ATTIVITA' PRODUTTIVE E TERZIARIE";"93.39 KB";"10/01/2020";"10/01/2020"
"ALLEGATO P - PROSPETTO ART. 8, COMMA 1, D.L. N. 66/2014";"1.79 MB";"10/01/2020";"10/01/2020"
"ALLEGATO O - DELIBERA G.C. TARIFFE SERVIZI E ALIQUOTE 2020";"0.59 MB";"10/01/2020";"10/01/2020"
"ALLEGATO N - PROSPETTO VERIFICA VINCOLI FINANZA PUBBLICA";"237.39 KB";"10/01/2020";"10/01/2020"
"ALLEGATO M - PIANO INDICATORI E RISULTATI ATTESI";"0.64 MB";"10/01/2020";"10/01/2020"
"ALLEGATO I - RELAZIONE DEL REVISORE";"1.38 MB";"10/01/2020";"10/01/2020"
"ALLEGATO H - NOTA INTEGRATIVA";"1.32 MB";"10/01/2020";"10/01/2020"
"ALLEGATO F - ELENCO INDIRIZZI INTERNET SOGGETTI GRUPPO AMMINISTRAZIONE PUBBLICA";"23.82 KB";"10/01/2020";"10/01/2020"
"ALLEGATO E - LIMITE INDEBITAMENTO";"128.39 KB";"10/01/2020";"10/01/2020"
"ALLEGATO D - FCDE 2020";"89.78 KB";"10/01/2020";"10/01/2020"
"ALLEGATO C - RISULTATO PRESUNTO DI AMMINISTRAZIONE";"128.49 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - SPESE PER MISSIONI";"182.67 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - SPESE PER TITOLI";"122.34 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - ENTRATE PER TITOLI";"393.53 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - QUADRO GENERALE RIASSUNTIVO";"133.76 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - EQUILIBRI DI BILANCIO ";"237.39 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - BILANCIO DI PREVISIONE ENTRATA";"246.86 KB";"10/01/2020";"10/01/2020"
"ALLEGATO B - BILANCIO DI PREVISIONE SPESA";"1.16 MB";"10/01/2020";"10/01/2020"
"ALLEGATO A - BILANCIO DI PREVISIONE 2020_2022";"133.76 KB";"10/01/2020";"10/01/2020"
"DUP 2020_2022";"1.55 MB";"10/01/2020";"10/01/2020"
