"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta ANAC monitoraggio 2023";"55.25 KB";"05/12/2023";"05/12/2023"
"Attestazione e griglia di rilevazione - MONITORAGGIO novembre 2023";"18.06 KB";"05/12/2023";"05/12/2023"
"Ricevuta ANAC attestazione 2023";"55.25 KB";"13/09/2023";"13/09/2023"
"Attestazione e griglia di rilevazione - giugno 2023";"55.3 KB";"13/09/2023";"13/09/2023"
"Griglia di rilevazione - giugno 2022";"30.74 KB";"22/06/2022";"22/06/2022"
"Attestazione e scheda di sintesi nucleo di valutazione - giugno 2022";"303.48 KB";"22/06/2022";"22/06/2022"
"Griglia di rilevazione - giugno 2021";"163.61 KB";"29/06/2021";"29/06/2021"
"Attestazione e scheda di sintesi nucleo di valutazione - giugno 2021";"49.73 KB";"29/06/2021";"29/06/2021"
"Attestazione nucleo di valutazione luglio 2020";"494.01 KB";"27/07/2020";"27/07/2020"
"attestazione nucleo di valutazione aprile 2019";"1.62 MB";"30/04/2019";"30/04/2019"
