"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendicontazione erogazioni COVID-19";"186.69 KB";"12/05/2022";"12/05/2022"
"Ordinanza n. 31_2020";"233.15 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 15_2020";"274.11 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 13_2020";"247.13 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 11_2020";"277.81 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 8_2020";"235.64 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 7_2020";"248.31 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 6_2019";"202.5 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 34_2018";"213.91 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 33_2018";"296.05 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 40_2016";"128.81 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 21_2016";"124.85 KB";"10/06/2021";"10/06/2021"
"Ordinanza n. 14_2015";"104.66 KB";"10/06/2021";"10/06/2021"
"INTERVENTI STRAORDINARI E DI EMERGENZA - Elenco ordinanze dal 2013 ad oggi";"16.17 KB";"31/05/2021";"10/06/2021"
