"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DEL PERSONALE - APRILE 2024";"46.95 KB";"01/05/2024";"01/05/2024"
"TASSI DI ASSENZA DEL PERSONALE - MARZO 2024";"46.99 KB";"02/04/2024";"02/04/2024"
"TASSI DI ASSENZA DEL PERSONALE - FEBBRAIO 2024";"46.97 KB";"06/03/2024";"06/03/2024"
"TASSI DI ASSENZA DEL PERSONALE - GENNAIO 2024";"46.98 KB";"01/02/2024";"01/02/2024"
"TASSI DI ASSENZA DEL PERSONALE - DICEMBRE 2023";"46.93 KB";"04/01/2024";"04/01/2024"
"TASSI DI ASSENZA DEL PERSONALE - NOVEMBRE 2023";"23.42 KB";"01/12/2023";"01/12/2023"
"TASSI DI ASSENZA DEL PERSONALE - OTTOBRE 2023";"48.39 KB";"02/11/2023";"02/11/2023"
"TASSI DI ASSENZA DEL PERSONALE - SETTEMBRE 2023";"48.87 KB";"02/10/2023";"02/10/2023"
"TASSI DI ASSENZA DEL PERSONALE - AGOSTO 2023";"23.99 KB";"01/09/2023";"01/09/2023"
"TASSI DI ASSENZA DEL PERSONALE - LUGLIO 2023";"48.46 KB";"16/08/2023";"16/08/2023"
"TASSI DI ASSENZA DEL PERSONALE - GIUGNO 2023";"48.82 KB";"10/07/2023";"10/07/2023"
"TASSI DI ASSENZA DEL PERSONALE - MAGGIO 2023";"23.59 KB";"01/06/2023";"01/06/2023"
"TASSI DI ASSENZA DEL PERSONALE - APRILE 2023";"48.46 KB";"02/05/2023";"02/05/2023"
"TASSI DI ASSENZA DEL PERSONALE - MARZO 2023";"23.27 KB";"03/04/2023";"03/04/2023"
"TASSI DI ASSENZA DEL PERSONALE - FEBBRAIO 2023";"48.92 KB";"01/03/2023";"01/03/2023"
"TASSI DI ASSENZA DEL PERSONALE - GENNAIO 2023";"48.36 KB";"01/02/2023";"01/02/2023"
"TASSI DI ASSENZA DEL PERSONALE - DICEMBRE 2022";"48.34 KB";"02/01/2023";"02/01/2023"
"TASSI DI ASSENZA DEL PERSONALE - NOVEMBRE 2022";"48.39 KB";"01/12/2022";"01/12/2022"
"TASSI DI ASSENZA DEL PERSONALE - OTTOBRE 2022";"23.26 KB";"02/11/2022";"02/11/2022"
"TASSI DI ASSENZA DEL PERSONALE - SETTEMBRE 2022";"48.77 KB";"03/10/2022";"03/10/2022"
"TASSI DI ASSENZA DEL PERSONALE - AGOSTO 2022";"48.9 KB";"01/09/2022";"01/09/2022"
"TASSI DI ASSENZA DEL PERSONALE - LUGLIO 2022";"48.5 KB";"01/08/2022";"01/08/2022"
"TASSI DI ASSENZA DEL PERSONALE - GIUGNO 2022";"400.25 KB";"01/07/2022";"01/07/2022"
"TASSI DI ASSENZA DEL PERSONALE - MAGGIO 2022";"48.69 KB";"01/06/2022";"01/06/2022"
"TASSI DI ASSENZA DEL PERSONALE - APRILE 2022";"48.46 KB";"02/05/2022";"02/05/2022"
"TASSI DI ASSENZA DEL PERSONALE - MARZO 2022";"48.34 KB";"01/04/2022";"01/04/2022"
"TASSI DI ASSENZA DEL PERSONALE - FEBBRAIO 2022";"48.42 KB";"01/03/2022";"01/03/2022"
"TASSI DI ASSENZA DEL PERSONALE - GENNAIO 2022";"48.39 KB";"01/02/2022";"01/02/2022"
"TASSI DI ASSENZA DEL PERSONALE - DICEMBRE 2021";"48.35 KB";"03/01/2022";"03/01/2022"
"TASSI DI ASSENZA DEL PERSONALE - NOVEMBRE 2021";"48.33 KB";"01/12/2021";"01/12/2021"
"TASSI DI ASSENZA DEL PERSONALE - OTTOBRE 2021";"48.33 KB";"02/11/2021";"02/11/2021"
"TASSI DI ASSENZA DEL PERSONALE - SETTEMBRE 2021";"48.85 KB";"04/10/2021";"04/10/2021"
"TASSI DI ASSENZA DEL PERSONALE - AGOSTO 2021";"48.97 KB";"01/09/2021";"01/09/2021"
"TASSI DI ASSENZA DEL PERSONALE - LUGLIO 2021";"48.54 KB";"02/08/2021";"02/08/2021"
"TASSI DI ASSENZA DEL PERSONALE - GIUGNO 2021";"400.25 KB";"01/07/2021";"01/07/2021"
"TASSI DI ASSENZA DEL PERSONALE - MAGGIO 2021";"400.27 KB";"01/06/2021";"01/06/2021"
"TASSI DI ASSENZA DEL PERSONALE - APRILE 2021";"400.26 KB";"03/05/2021";"03/05/2021"
"TASSI DI ASSENZA DEL PERSONALE - MARZO 2021";"400.26 KB";"01/04/2021";"01/04/2021"
"TASSI DI ASSENZA DEL PERSONALE - FEBBRAIO 2021";"53.61 KB";"01/03/2021";"01/03/2021"
"TASSI DI ASSENZA DEL PERSONALE - GENNAIO 2021";"400.25 KB";"02/02/2021";"02/02/2021"
"TASSI DI ASSENZA DEL PERSONALE - DICEMBRE 2020";"400.26 KB";"05/01/2021";"05/01/2021"
"TASSI DI ASSENZA DEL PERSONALE - NOVEMBRE 2020";"400.25 KB";"02/12/2020";"02/12/2020"
"TASSI DI ASSENZA DEL PERSONALE - OTTOBRE 2020";"400.27 KB";"02/11/2020";"02/11/2020"
"TASSI DI ASSENZA DEL PERSONALE - SETTEMBRE 2020";"400.23 KB";"01/10/2020";"01/10/2020"
"TASSI DI ASSENZA DEL PERSONALE - AGOSTO 2020";"400.25 KB";"02/09/2020";"02/09/2020"
"TASSI DI ASSENZA DEL PERSONALE - LUGLIO 2020";"400.25 KB";"31/07/2020";"31/07/2020"
"TASSI DI ASSENZA DEL PERSONALE - GIUGNO 2020";"400.26 KB";"31/07/2020";"31/07/2020"
"TASSI DI ASSENZA DEL PERSONALE - MAGGIO 2020";"400.27 KB";"31/07/2020";"31/07/2020"
"TASSI DI ASSENZA DEL PERSONALE - APRILE 2020";"399.44 KB";"08/05/2020";"08/05/2020"
"TASSI DI ASSENZA DEL PERSONALE - MARZO 2020";"399.43 KB";"03/04/2020";"03/04/2020"
"TASSI DI ASSENZA DEL PERSONALE - FEBBRAIO 2020";"399.44 KB";"02/03/2020";"02/03/2020"
"TASSI DI ASSENZA DEL PERSONALE - GENNAIO 2020";"399.43 KB";"03/02/2020";"03/02/2020"
"TASSI DI ASSENZA DEL PERSONALE - DICEMBRE 2019";"397.75 KB";"07/01/2020";"07/01/2020"
"TASSI DI ASSENZA DEL PERSONALE - NOVEMBRE 2019";"397.75 KB";"03/12/2019";"03/12/2019"
"TASSI DI ASSENZA DEL PERSONALE - OTTOBRE 2019";"397.78 KB";"04/11/2019";"04/11/2019"
"TASSI DI ASSENZA DEL PERSONALE - SETTEMBRE 2019";"397.77 KB";"02/10/2019";"02/10/2019"
"TASSI DI ASSENZA DEL PERSONALE - AGOSTO 2019";"397.75 KB";"02/09/2019";"02/09/2019"
"TASSI DI ASSENZA DEL PERSONALE - LUGLIO 2019";"397.76 KB";"01/08/2019";"01/08/2019"
"TASSI DI ASSENZA DEL PERSONALE - GIUGNO 2019";"397.78 KB";"01/07/2019";"01/07/2019"
"TASSI DI ASSENZA DEL PERSONALE - MAGGIO 2019";"397.76 KB";"03/06/2019";"03/06/2019"
"TASSI DI ASSENZA DEL PERSONALE - APRILE 2019";"397.77 KB";"02/05/2019";"02/05/2019"
"TASSI DI ASSENZA DEL PERSONALE - MARZO 2019";"397.78 KB";"01/04/2019";"01/04/2019"
"TASSI DI ASSENZA DEL PERSONALE - FEBBRAIO 2019";"397.77 KB";"01/03/2019";"01/03/2019"
"TASSI DI ASSENZA DEL PERSONALE - GENNAIO 2019";"397.76 KB";"04/02/2019";"04/02/2019"
"TASSI DI ASSENZA DEL PERSONALE - DICEMBRE 2018";"397.77 KB";"04/01/2019";"04/01/2019"
