"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sulla Performance P.O. anno 2023";"0.66 MB";"06/05/2024";"06/05/2024"
"Relazione sulla Performance P.O. anno 2022";"409.76 KB";"29/06/2022";"29/06/2022"
"Relazione sulla Performance Segretario anno 2021";"136.48 KB";"14/07/2021";"14/07/2021"
"Relazione sulla Performance P.O. anno 2021";"175.88 KB";"29/06/2021";"29/06/2021"
"Relazione sulla Performance P.O. anno 2020";"199.75 KB";"09/06/2021";"09/06/2021"
"Relazione sulla Performance Segretario anno 2020";"114.9 KB";"09/06/2021";"09/06/2021"
"Relazione sulla Performance P.O. anno 2019";"206.25 KB";"30/04/2019";"07/05/2021"
"Relazione sulla Performance Segretario anno 2019";"0.63 MB";"30/04/2019";"07/05/2021"
"Relazione sulla Performance Segretario anno 2018";"0.63 MB";"07/05/2021";"07/05/2021"
"Relazione sulla Performance P.O. anno 2018";"206.41 KB";"07/05/2021";"07/05/2021"
"Relazione sulla Performance Segretario anno 2017";"0.63 MB";"07/05/2021";"07/05/2021"
"Relazione sulla Performance Segretario anno 2016";"0.6 MB";"07/05/2021";"07/05/2021"
