"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N. 9 DEL 29.04.2021 APPROVAZIONE RENDICONTO 2020";"0.62 MB";"07/05/2021";"07/05/2021"
"ALLEGATO A - risultanze rendiconto 2020";"438.39 KB";"07/05/2021";"07/05/2021"
"ALLEGATO B - prospetto dimostrativo risultato di amministrazione";"131.12 KB";"07/05/2021";"07/05/2021"
"ALLEGATO C - composizione per missione e programmi del FPV";"323.38 KB";"07/05/2021";"07/05/2021"
"ALLEGATO D - prospetto dimostrativo FCDE";"196.53 KB";"07/05/2021";"07/05/2021"
"ALLEGATO E - accertamenti per titoli, tipologie e categorie";"390.47 KB";"07/05/2021";"07/05/2021"
"ALLEGATO F - prospetto impegni per missioni, programmi e macroagreggati";"282.7 KB";"07/05/2021";"07/05/2021"
"ALLEGATO G - prospetto accertamenti assunti nell'esercizio in corso e in quelli precedenti";"147.05 KB";"07/05/2021";"07/05/2021"
"ALLEGATO H - prospetto impegni assunti nell'esercizio in corso e in quelli precedenti";"125.1 KB";"07/05/2021";"07/05/2021"
"ALLEGATO I - costi per missione";"0.53 MB";"07/05/2021";"07/05/2021"
"ALLEGATO L - prospetto dati SIOPE 2020";"19.12 KB";"07/05/2021";"07/05/2021"
"ALLEGATO M - elenco residui attivi e passivi anteriori a quello di competenza";"0.53 MB";"07/05/2021";"07/05/2021"
"ALLEGATO N - relazione revisore dei conti";"0.58 MB";"07/05/2021";"07/05/2021"
"ALLEGATO O - indirizzi partecipate";"85.71 KB";"07/05/2021";"07/05/2021"
"ALLEGATO P - tabella parametri riscontro deficitariet� strutturale";"71.11 KB";"07/05/2021";"07/05/2021"
"ALLEGATO Q - delibera c.c. 19_2020 salvaguardia equilibri di bilancio";"0.64 MB";"07/05/2021";"07/05/2021"
"ALLEGATO R - spese di rappresentanza";"61.5 KB";"07/05/2021";"07/05/2021"
"ALLEGATO S - attestazione tempi medi pagamento 2020";"166.85 KB";"07/05/2021";"07/05/2021"
"ALLEGATO T - nota informativa verifica debiti_crediti reciproci";"248.3 KB";"07/05/2021";"07/05/2021"
"ALLEGATO U - attestazione inesistenza debiti fuori bilancio";"74.69 KB";"07/05/2021";"07/05/2021"
"ALLEGATO V - Relazione della Giunta Comunale sul rendiconto 2020";"3.05 MB";"07/05/2021";"07/05/2021"
"ALLEGATO Z - indicatori";"1.44 MB";"07/05/2021";"07/05/2021"
