"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N. 3 DEL 22/04/2024 - APPROVAZIONE RENDICONTO ANNO 2023";"286.6 KB";"26/04/2024";"26/04/2024"
"ALLEGATO A - RISULTATO DI AMMINISTRAZIONE";"135.11 KB";"26/04/2024";"26/04/2024"
"ALLEGATO B";"0.84 MB";"26/04/2024";"26/04/2024"
"ALLEGATO C";"384.31 KB";"26/04/2024";"26/04/2024"
"ALLEGATO D";"1.01 MB";"26/04/2024";"26/04/2024"
"ALLEGATO E";"243.1 KB";"26/04/2024";"26/04/2024"
"ALLEGATO F";"133.55 KB";"26/04/2024";"26/04/2024"
"ALLEGATO G";"15.42 KB";"26/04/2024";"26/04/2024"
"ALLEGATO H ";"5.58 MB";"26/04/2024";"26/04/2024"
"ALLEGATO I - RELAZIONE SULLA GESTIONE ";"0.87 MB";"26/04/2024";"26/04/2024"
"ALLEGATO J - RELAZIONE REVISORE DEL CONTO";"1.56 MB";"26/04/2024";"26/04/2024"
"ALLEGATO K";"71.55 KB";"26/04/2024";"26/04/2024"
"ALLEGATO L";"118.21 KB";"26/04/2024";"26/04/2024"
"ALLEGATO M - PIANO DEGLI INDICATORI DI BILANCIO ";"3.04 MB";"26/04/2024";"26/04/2024"
"ALLEGATO N";"86.14 KB";"26/04/2024";"26/04/2024"
"ALLEGATO O";"166.64 KB";"26/04/2024";"26/04/2024"
"ALLEGATO P";"32.76 KB";"26/04/2024";"26/04/2024"
"ALLEGATO Q";"189.68 KB";"26/04/2024";"26/04/2024"
"ALLEGATO R - SPESE DI RAPPRESENTANZA 2023";"163.92 KB";"26/04/2024";"26/04/2024"
"ALLEGATO S";"33.79 KB";"26/04/2024";"26/04/2024"
"ALLEGATO T";"0.62 MB";"26/04/2024";"26/04/2024"
"ALLEGATO U";"450.94 KB";"26/04/2024";"26/04/2024"
